Administrator,Allocation Status,Amount in Tracker,Annual Savings to Collector Area [kWh/yr/sqft],Annual Savings to Collector Area [therms/yr/sqft],Application Code,Application Review Date,Application Status,Backup Commodity,Budget Program,CEC Climate Zone,CO2e Offset [MTCO2e/yr],Current Status,Date Created,Estimated Hot Water Demands [GPD],Expected Annual Energy Savings [kWh],Expected Annual Energy Savings [therms],Incentive: Application Review Date,Incentive: Approved Date,Manufacturer,Payment (1) Date,Project Cost to Expected Annual Energy Savings [$/kWh],Project Cost to Expected Annual Energy Savings [$/therm],Reservation: Application Review Date,Reservation: Approved Date,Sector,Site City,Site County,Site Type,Site Zipcode,Solar Tank Volume,System Ownership,Total Project Cost,Utility
SCG,Allocated,$1435.0,,3.49,SCG-000007,2010-06-16 16:15:33,Installed,Gas,Single Family Residential,Z09,0.5953472,Incentive:Paid,2010-05-02,45,,112,2010-06-16,2010-07-30,"Thermal Conversion Technology, Inc. (TCT Solar)",2010-08-11,,54.91,,,,Altadena,Los Angeles,Retrofit,91001,50,Host Customer,$6150.01,SCG
CSE,Allocated,$928.0,58.74,,SDG-000008,2010-06-02 17:59:44,Installed,Electric,Single Family Residential,Z10,0.8150999999999999,Incentive:Paid,2010-05-03,55,2508,,2010-06-02,2010-06-07,Solahart Industries,2010-07-14,2.19,,,,,Poway,San Diego,Retrofit,92064,80,Host Customer,$5500.0,SDGE
CSE,Allocated,$814.0,51.5,,SDG-000009,2010-06-02 13:35:02,Installed,Electric,Single Family Residential,Z07,0.714675,Incentive:Paid,2010-05-03,75,2199,,2010-06-02,2010-06-07,Solahart Industries,2010-07-13,2.5,,,,,San Diego,San Diego,Retrofit,92113,80,Host Customer,$5500.0,SDGE
CSE,Allocated,$1386.0,,2.96,SDG-000010,2010-06-16 08:43:33,Installed,Gas,Single Family Residential,Z10,0.611294,Incentive:Paid,2010-05-03,45,,115,2010-06-16,2010-08-11,Solene,2010-09-10,,63.09,,,,Rancho Santa Fe,San Diego,Retrofit,92067,80,Host Customer,$7255.0,SDGE
CSE,Allocated,$1423.0,,2.6,SDG-000011,2010-06-02 17:03:13,Installed,Gas,Single Family Residential,Z07,0.5900316,Incentive:Paid,2010-05-04,45,,111,2010-06-02,2010-06-08,Solahart Industries,2010-08-16,,60.81,,,,san diego,San Diego,Retrofit,92117,80,Host Customer,$6750.0,SDGE
CSE,Allocated,$928.0,58.74,,SDG-000012,2010-06-01 17:01:51,Installed,Electric,Single Family Residential,Z10,0.8150999999999999,Incentive:Paid,2010-05-04,45,2508,,2010-06-01,2010-06-02,Solahart Industries,2010-07-13,2.69,,,,,fallbrook,San Diego,Retrofit,92028,80,Host Customer,$6750.0,SDGE
SCG,Allocated,$1875.0,,4.07,SCG-000014,2011-02-01 15:32:07,Installed,Gas,Single Family Residential,Z09,0.8611272,Incentive:Paid,2010-05-05,35,,162,2011-02-01,2011-04-19,Heat Transfer Products,2011-02-18,,69.14,,,,Simi Valley,Ventura,Retrofit,93063,80,Host Customer,$11200.0,SCG
PG&E,Allocated,$1320.0,,2.07,PGE-000016,2011-03-03 12:53:04,Installed,Gas,Single Family Residential,Z01,0.5475068000000001,Incentive:Paid,2010-05-06,45,,103,2011-03-03,2011-03-31,Schuco USA LLLP,2011-04-06,,188.54,,,,Eureka,Humboldt,Retrofit,95503,80,Host Customer,$19419.88,PG&E
SCE,Allocated,$868.0,70.93,,SCE-000019,2010-06-15 09:33:19,Installed,Electric,Single Family Residential,Z10,0.91047,Incentive:Paid,2010-05-07,35,2759,,2010-06-15,2010-07-15,Solene,2010-07-22,2.3,,,,,TEMECULA,Riverside,Retrofit,92590,80,Host Customer,$6350.0,SCE
CSE,Allocated,$772.0,49.43,,SDG-000022,2010-07-08 11:56:15,Installed,Electric,Single Family Residential,Z14,0.6779499999999999,Incentive:Paid,2010-05-23,20,2086,,2010-07-08,2010-12-02,"SunEarth, Inc.",2010-12-14,2.49,,,,,El Cajon,San Diego,Retrofit,92021,80,Host Customer,$5200.0,SDGE
CSE,Allocated,$1179.0,,1.67,SDG-000023,2010-07-12 14:20:32,Installed,Gas,Single Family Residential,Z07,0.41993240000000004,Incentive:Paid,2010-05-26,35,,79,2010-07-12,2010-07-19,"Fafco, Inc.",2010-08-16,,94.31,,,,San Diego,San Diego,Retrofit,92115,50,Host Customer,$7450.47,SDGE
CSE,Allocated,$1179.0,,1.67,SDG-000024,2010-07-12 15:27:39,Installed,Gas,Single Family Residential,Z07,0.41993240000000004,Incentive:Paid,2010-05-26,45,,79,2010-07-12,2010-08-11,"Fafco, Inc.",2010-09-10,,94.32,,,,San Diego,San Diego,Retrofit,92116,50,Host Customer,$7451.0,SDGE
PG&E,Allocated,$1719.0,,3.74,PGE-000025,2010-06-03 15:31:21,Installed,Gas,Single Family Residential,Z12,0.7920244000000001,Incentive:Paid,2010-05-27,35,,149,2010-06-03,2010-06-09,Heat Transfer Products,2010-07-30,,103.07,,,,El Cerrito,Contra Costa,Retrofit,94530,80,Host Customer,$15357.95,PG&E
CSE,Allocated,$1167.0,,2.27,SDG-000027,2010-06-23 12:35:03,Installed,Gas,Single Family Residential,Z07,0.4837196,Incentive:Paid,2010-06-01,85,,91,2010-06-23,2010-07-13,ACR Solar International,2010-07-28,,82.42,,,,Carlsbad,San Diego,Retrofit,92009,80,Host Customer,$7500.0,SDGE
