Administrator,Program,Category,Metric
CSE,Commercial Pools,Number of Applications,119.00
CSE,Commercial Pools,Number of Applications (%),0.96
CSE,Commercial Pools,Therms Saved,271197.00
CSE,Commercial Pools,Therms Saved (%),2.84
CSE,Commercial Pools,kWh Saved,0.00
CSE,Commercial Pools,kWh Saved (%),0.00
CSE,Commercial/Multifamily Residential,Number of Applications,108.00
CSE,Commercial/Multifamily Residential,Number of Applications (%),0.87
CSE,Commercial/Multifamily Residential,Therms Saved,337540.00
CSE,Commercial/Multifamily Residential,Therms Saved (%),3.54
CSE,Commercial/Multifamily Residential,kWh Saved,35297.00
CSE,Commercial/Multifamily Residential,kWh Saved (%),4.67
CSE,Industrial,Number of Applications,1.00
CSE,Industrial,Number of Applications (%),0.01
CSE,Industrial,Therms Saved,38006.00
CSE,Industrial,Therms Saved (%),0.40
CSE,Industrial,kWh Saved,0.00
CSE,Industrial,kWh Saved (%),0.00
CSE,Low Income Multifamily Residential,Number of Applications,164.00
CSE,Low Income Multifamily Residential,Number of Applications (%),1.33
CSE,Low Income Multifamily Residential,Therms Saved,252447.00
CSE,Low Income Multifamily Residential,Therms Saved (%),2.65
CSE,Low Income Single Family Residential,Number of Applications,0.00
CSE,Low Income Single Family Residential,Number of Applications (%),0.00
CSE,Low Income Single Family Residential,Therms Saved,0.00
CSE,Low Income Single Family Residential,Therms Saved (%),0.00
CSE,Single Family Residential,Number of Applications,186.00
CSE,Single Family Residential,Number of Applications (%),1.51
CSE,Single Family Residential,Therms Saved,12049.00
CSE,Single Family Residential,Therms Saved (%),0.13
CSE,Single Family Residential,kWh Saved,228821.00
CSE,Single Family Residential,kWh Saved (%),30.28
CSE,TOTAL,Number of Applications,578
CSE,TOTAL,Number of Applications (%),4.68
CSE,TOTAL,Therms Saved,911239.00
CSE,TOTAL,Therms Saved (%),9.56
CSE,TOTAL,kWh Saved,264118.00
CSE,TOTAL,kWh Saved (%),34.95
PG&E,Commercial Pools,Number of Applications,95.00
PG&E,Commercial Pools,Number of Applications (%),0.77
PG&E,Commercial Pools,Therms Saved,323509.00
PG&E,Commercial Pools,Therms Saved (%),3.39
PG&E,Commercial Pools,kWh Saved,0.00
PG&E,Commercial Pools,kWh Saved (%),0.00
PG&E,Commercial/Multifamily Residential,Number of Applications,511.00
PG&E,Commercial/Multifamily Residential,Number of Applications (%),4.14
PG&E,Commercial/Multifamily Residential,Therms Saved,1212118.00
PG&E,Commercial/Multifamily Residential,Therms Saved (%),12.71
PG&E,Commercial/Multifamily Residential,kWh Saved,43751.00
PG&E,Commercial/Multifamily Residential,kWh Saved (%),5.79
PG&E,Industrial,Number of Applications,4.00
PG&E,Industrial,Number of Applications (%),0.03
PG&E,Industrial,Therms Saved,127766.00
PG&E,Industrial,Therms Saved (%),1.34
PG&E,Industrial,kWh Saved,0.00
PG&E,Industrial,kWh Saved (%),0.00
PG&E,Low Income Multifamily Residential,Number of Applications,582.00
PG&E,Low Income Multifamily Residential,Number of Applications (%),4.71
PG&E,Low Income Multifamily Residential,Therms Saved,1135528.00
PG&E,Low Income Multifamily Residential,Therms Saved (%),11.91
PG&E,Low Income Single Family Residential,Number of Applications,1884.00
PG&E,Low Income Single Family Residential,Number of Applications (%),15.25
PG&E,Low Income Single Family Residential,Therms Saved,287187.00
PG&E,Low Income Single Family Residential,Therms Saved (%),3.01
PG&E,Single Family Residential,Number of Applications,728.00
PG&E,Single Family Residential,Number of Applications (%),5.89
PG&E,Single Family Residential,Therms Saved,77391.00
PG&E,Single Family Residential,Therms Saved (%),0.81
PG&E,Single Family Residential,kWh Saved,354695.00
PG&E,Single Family Residential,kWh Saved (%),46.94
PG&E,TOTAL,Number of Applications,3804
PG&E,TOTAL,Number of Applications (%),30.79
PG&E,TOTAL,Therms Saved,3163499.00
PG&E,TOTAL,Therms Saved (%),33.18
PG&E,TOTAL,kWh Saved,398446.00
PG&E,TOTAL,kWh Saved (%),52.73
SCE,Commercial Pools,Number of Applications,0.00
SCE,Commercial Pools,Number of Applications (%),0.00
SCE,Commercial Pools,kWh Saved,0.00
SCE,Commercial Pools,kWh Saved (%),0.00
SCE,Commercial/Multifamily Residential,Number of Applications,2.00
SCE,Commercial/Multifamily Residential,Number of Applications (%),0.02
